"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93287154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265141
"http://webisa.webdatacommons.org/prov/93287154","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/93287154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93287154","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247871036"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199553871"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270664729"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187508279"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321830735"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187338271"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68511280"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43465046"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11619026"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4574292"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351195361"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150721992"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53640971"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140697080"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359347483"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135613237"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107143966"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198824156"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285864271"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39512477"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210673751"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326225454"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93287154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
