"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492693428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492693428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356332
"http://webisa.webdatacommons.org/prov/492693428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492693428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492693428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492693428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375657137"
"http://webisa.webdatacommons.org/prov/492693428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191453839"
"http://webisa.webdatacommons.org/prov/492693428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346925326"
"http://webisa.webdatacommons.org/prov/492693428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375601855"
"http://webisa.webdatacommons.org/prov/492693428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492693428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492693428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
