"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373027582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373027582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112736
"http://webisa.webdatacommons.org/prov/373027582","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373027582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373027582","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373027582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217181033"
"http://webisa.webdatacommons.org/prov/373027582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408722406"
"http://webisa.webdatacommons.org/prov/373027582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271386283"
"http://webisa.webdatacommons.org/prov/373027582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152172769"
"http://webisa.webdatacommons.org/prov/373027582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278223195"
"http://webisa.webdatacommons.org/prov/373027582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227447358"
"http://webisa.webdatacommons.org/prov/373027582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153752256"
"http://webisa.webdatacommons.org/prov/373027582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373027582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373027582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
