"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132582089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132582089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0617917
"http://webisa.webdatacommons.org/prov/132582089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132582089","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132582089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132582089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412913272"
"http://webisa.webdatacommons.org/prov/132582089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249382056"
"http://webisa.webdatacommons.org/prov/132582089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389749528"
"http://webisa.webdatacommons.org/prov/132582089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135912929"
"http://webisa.webdatacommons.org/prov/132582089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132582089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/132582089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132582089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
