"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54878616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54878616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195213
"http://webisa.webdatacommons.org/prov/54878616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54878616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54878616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54878616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136643889"
"http://webisa.webdatacommons.org/prov/54878616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127524538"
"http://webisa.webdatacommons.org/prov/54878616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271978328"
"http://webisa.webdatacommons.org/prov/54878616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54878616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
