"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160822629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160822629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36095
"http://webisa.webdatacommons.org/prov/160822629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160822629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160822629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160822629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432425700"
"http://webisa.webdatacommons.org/prov/160822629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78567911"
"http://webisa.webdatacommons.org/prov/160822629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352258900"
"http://webisa.webdatacommons.org/prov/160822629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229761135"
"http://webisa.webdatacommons.org/prov/160822629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352057003"
"http://webisa.webdatacommons.org/prov/160822629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/160822629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160822629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
