"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93212223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331737
"http://webisa.webdatacommons.org/prov/93212223","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/93212223","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93212223","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15619574"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159609193"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181097493"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349490922"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409204499"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411709415"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290456417"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76231024"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320591661"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258983865"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82474380"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251579590"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363233730"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275980587"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10049967"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58329974"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442817511"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9706157"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341067811"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272775290"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423338294"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205308765"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93212223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
