"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491835778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491835778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429491
"http://webisa.webdatacommons.org/prov/491835778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491835778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491835778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491835778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345750421"
"http://webisa.webdatacommons.org/prov/491835778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84890885"
"http://webisa.webdatacommons.org/prov/491835778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56282899"
"http://webisa.webdatacommons.org/prov/491835778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292181617"
"http://webisa.webdatacommons.org/prov/491835778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/491835778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491835778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
