"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249612565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249612565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317223
"http://webisa.webdatacommons.org/prov/249612565","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249612565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249612565","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249612565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310497090"
"http://webisa.webdatacommons.org/prov/249612565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218327707"
"http://webisa.webdatacommons.org/prov/249612565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436197357"
"http://webisa.webdatacommons.org/prov/249612565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252072016"
"http://webisa.webdatacommons.org/prov/249612565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188824626"
"http://webisa.webdatacommons.org/prov/249612565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392263108"
"http://webisa.webdatacommons.org/prov/249612565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277324993"
"http://webisa.webdatacommons.org/prov/249612565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249612565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/249612565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249612565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
