"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249689137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249689137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165818
"http://webisa.webdatacommons.org/prov/249689137","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249689137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249689137","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249689137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69735136"
"http://webisa.webdatacommons.org/prov/249689137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286204531"
"http://webisa.webdatacommons.org/prov/249689137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219093485"
"http://webisa.webdatacommons.org/prov/249689137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100090474"
"http://webisa.webdatacommons.org/prov/249689137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252872833"
"http://webisa.webdatacommons.org/prov/249689137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386377984"
"http://webisa.webdatacommons.org/prov/249689137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218317264"
"http://webisa.webdatacommons.org/prov/249689137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249689137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249689137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
