"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231835818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231835818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234482
"http://webisa.webdatacommons.org/prov/231835818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231835818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231835818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231835818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257683899"
"http://webisa.webdatacommons.org/prov/231835818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286478547"
"http://webisa.webdatacommons.org/prov/231835818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433168017"
"http://webisa.webdatacommons.org/prov/231835818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278049622"
"http://webisa.webdatacommons.org/prov/231835818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231835818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
