"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146029333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565507
"http://webisa.webdatacommons.org/prov/146029333","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/146029333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146029333","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305090819"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73767014"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67558128"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305617661"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165033406"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67319433"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68070884"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93962304"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67397665"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79531070"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304059668"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308257713"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67232719"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146029333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
