"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289741169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289741169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263535
"http://webisa.webdatacommons.org/prov/289741169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289741169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289741169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289741169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453212823"
"http://webisa.webdatacommons.org/prov/289741169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409561048"
"http://webisa.webdatacommons.org/prov/289741169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154308096"
"http://webisa.webdatacommons.org/prov/289741169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126235355"
"http://webisa.webdatacommons.org/prov/289741169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289741169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289741169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
