"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387064228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387064228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268752
"http://webisa.webdatacommons.org/prov/387064228","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/387064228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387064228","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/387064228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433488770"
"http://webisa.webdatacommons.org/prov/387064228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8090829"
"http://webisa.webdatacommons.org/prov/387064228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97643359"
"http://webisa.webdatacommons.org/prov/387064228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234536911"
"http://webisa.webdatacommons.org/prov/387064228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8232131"
"http://webisa.webdatacommons.org/prov/387064228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265385332"
"http://webisa.webdatacommons.org/prov/387064228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352931345"
"http://webisa.webdatacommons.org/prov/387064228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445079575"
"http://webisa.webdatacommons.org/prov/387064228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/387064228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387064228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
