"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191601647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191601647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485402
"http://webisa.webdatacommons.org/prov/191601647","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191601647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191601647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191601647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13811823"
"http://webisa.webdatacommons.org/prov/191601647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152606077"
"http://webisa.webdatacommons.org/prov/191601647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189723891"
"http://webisa.webdatacommons.org/prov/191601647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131718701"
"http://webisa.webdatacommons.org/prov/191601647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292738479"
"http://webisa.webdatacommons.org/prov/191601647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191601647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/191601647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/191601647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
