"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475697810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475697810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265264
"http://webisa.webdatacommons.org/prov/475697810","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475697810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475697810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475697810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437823465"
"http://webisa.webdatacommons.org/prov/475697810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426752734"
"http://webisa.webdatacommons.org/prov/475697810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399862666"
"http://webisa.webdatacommons.org/prov/475697810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475697810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475697810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
