"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404679439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404679439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789542
"http://webisa.webdatacommons.org/prov/404679439","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404679439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404679439","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404679439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45074395"
"http://webisa.webdatacommons.org/prov/404679439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108758815"
"http://webisa.webdatacommons.org/prov/404679439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171043153"
"http://webisa.webdatacommons.org/prov/404679439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212944366"
"http://webisa.webdatacommons.org/prov/404679439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323080596"
"http://webisa.webdatacommons.org/prov/404679439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404679439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
