"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288658025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472861
"http://webisa.webdatacommons.org/prov/288658025","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/288658025","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/288658025","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196742173"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157757781"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38699012"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251567825"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190540596"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227539141"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325261959"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313643007"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371854852"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121717154"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9800615"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296838860"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31648007"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228418462"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59093432"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14389784"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185200818"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254501276"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326472338"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445763438"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107052819"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22829591"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338436025"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21001448"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381188235"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340261057"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158374588"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326042634"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97515657"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326107326"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293236098"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392068443"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33777593"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365256577"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135340355"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303227401"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382649618"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325570223"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359754282"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325750241"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250112501"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288658025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
