"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420485007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333656
"http://webisa.webdatacommons.org/prov/420485007","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/420485007","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/420485007","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427418226"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116100372"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116102101"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116114829"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116121808"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116160782"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34359904"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116178959"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281410851"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116194352"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116199837"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27813833"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452759671"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238396993"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284274675"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423259719"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454526779"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173044101"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261695328"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92739329"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132106026"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159006212"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451662935"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120164473"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383058599"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391500344"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358112645"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4101700"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185435887"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274640709"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232768424"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180013760"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96657867"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278697317"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422812518"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323875813"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216620031"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227521285"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310456048"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36546296"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57027406"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448895507"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215761814"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38017634"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260673828"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427384047"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116042410"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368916246"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116058315"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420485007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
