"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24447203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23607
"http://webisa.webdatacommons.org/prov/24447203","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/24447203","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/24447203","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330916016"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27155974"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311435092"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194875662"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245590487"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17031165"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180229701"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110874826"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357471000"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350583724"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397850972"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417438190"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336403577"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44391603"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118540395"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339264493"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29823926"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350205533"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131214007"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6630259"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45212845"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140254224"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/24447203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
