"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297336442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297336442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28088
"http://webisa.webdatacommons.org/prov/297336442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297336442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297336442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297336442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196577659"
"http://webisa.webdatacommons.org/prov/297336442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314489965"
"http://webisa.webdatacommons.org/prov/297336442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355266263"
"http://webisa.webdatacommons.org/prov/297336442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353028966"
"http://webisa.webdatacommons.org/prov/297336442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297336442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
