"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134531202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744618
"http://webisa.webdatacommons.org/prov/134531202","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/134531202","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/134531202","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297079130"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304823961"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322135992"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149784801"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330184754"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37772082"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435477905"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286571100"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315443606"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124291513"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341798436"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422420644"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434435924"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269601730"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343732956"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170838264"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412855250"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352415517"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59851936"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441393796"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238966124"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195236776"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382715232"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455096924"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269656650"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113018424"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434702217"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254927924"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164753113"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362306974"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237814817"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255128704"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149580314"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351718206"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338747096"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52880720"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203487515"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429607019"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281487456"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429628536"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325138434"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388107888"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343601302"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285870424"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447304618"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244349105"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447320335"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244479031"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269854371"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308468287"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164478975"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398266775"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57553529"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139747834"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374604947"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171093880"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15351016"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315700332"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79435100"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48921437"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353992010"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148569345"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315735385"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144808485"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144863421"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230937806"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315305992"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134531202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
