"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177538776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177538776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286623
"http://webisa.webdatacommons.org/prov/177538776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177538776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177538776","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177538776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90608220"
"http://webisa.webdatacommons.org/prov/177538776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395389566"
"http://webisa.webdatacommons.org/prov/177538776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409299091"
"http://webisa.webdatacommons.org/prov/177538776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182591790"
"http://webisa.webdatacommons.org/prov/177538776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91570609"
"http://webisa.webdatacommons.org/prov/177538776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177538776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/177538776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177538776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
