"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493428192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493428192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493971
"http://webisa.webdatacommons.org/prov/493428192","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493428192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493428192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493428192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414982927"
"http://webisa.webdatacommons.org/prov/493428192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346621097"
"http://webisa.webdatacommons.org/prov/493428192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88441600"
"http://webisa.webdatacommons.org/prov/493428192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112976957"
"http://webisa.webdatacommons.org/prov/493428192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184762525"
"http://webisa.webdatacommons.org/prov/493428192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364343832"
"http://webisa.webdatacommons.org/prov/493428192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493428192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
