"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197303673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197303673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209794
"http://webisa.webdatacommons.org/prov/197303673","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197303673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197303673","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197303673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350202014"
"http://webisa.webdatacommons.org/prov/197303673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241540278"
"http://webisa.webdatacommons.org/prov/197303673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125685799"
"http://webisa.webdatacommons.org/prov/197303673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322882389"
"http://webisa.webdatacommons.org/prov/197303673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454533157"
"http://webisa.webdatacommons.org/prov/197303673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197303673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197303673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
