"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394557707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431973
"http://webisa.webdatacommons.org/prov/394557707","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/394557707","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/394557707","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96850729"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58846412"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432686840"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361597050"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150390638"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321652907"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162555485"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254125335"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228065088"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11282993"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78717224"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228328780"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141572341"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78940515"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255426574"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150459832"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144830598"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279542764"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292403791"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394557707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
