"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316521044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316521044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198883
"http://webisa.webdatacommons.org/prov/316521044","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/316521044","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316521044","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316521044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369155726"
"http://webisa.webdatacommons.org/prov/316521044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143217923"
"http://webisa.webdatacommons.org/prov/316521044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313734487"
"http://webisa.webdatacommons.org/prov/316521044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383025876"
"http://webisa.webdatacommons.org/prov/316521044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418449774"
"http://webisa.webdatacommons.org/prov/316521044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27507390"
"http://webisa.webdatacommons.org/prov/316521044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383086789"
"http://webisa.webdatacommons.org/prov/316521044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316521044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/316521044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316521044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
