"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460605371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460605371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939329
"http://webisa.webdatacommons.org/prov/460605371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460605371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460605371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460605371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274075654"
"http://webisa.webdatacommons.org/prov/460605371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206746354"
"http://webisa.webdatacommons.org/prov/460605371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141369652"
"http://webisa.webdatacommons.org/prov/460605371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122798495"
"http://webisa.webdatacommons.org/prov/460605371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206708681"
"http://webisa.webdatacommons.org/prov/460605371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/460605371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
