"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11057091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11057091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391348
"http://webisa.webdatacommons.org/prov/11057091","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/11057091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11057091","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11057091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356318238"
"http://webisa.webdatacommons.org/prov/11057091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381696198"
"http://webisa.webdatacommons.org/prov/11057091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437775275"
"http://webisa.webdatacommons.org/prov/11057091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449179020"
"http://webisa.webdatacommons.org/prov/11057091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346264121"
"http://webisa.webdatacommons.org/prov/11057091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346282054"
"http://webisa.webdatacommons.org/prov/11057091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118044002"
"http://webisa.webdatacommons.org/prov/11057091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409233732"
"http://webisa.webdatacommons.org/prov/11057091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11057091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11057091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
