"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143793682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143793682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33116
"http://webisa.webdatacommons.org/prov/143793682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143793682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143793682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143793682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268446703"
"http://webisa.webdatacommons.org/prov/143793682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55571520"
"http://webisa.webdatacommons.org/prov/143793682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55008253"
"http://webisa.webdatacommons.org/prov/143793682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156812382"
"http://webisa.webdatacommons.org/prov/143793682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111678937"
"http://webisa.webdatacommons.org/prov/143793682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/143793682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143793682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143793682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
