"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459552412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459552412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250144
"http://webisa.webdatacommons.org/prov/459552412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459552412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459552412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459552412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133792349"
"http://webisa.webdatacommons.org/prov/459552412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133628028"
"http://webisa.webdatacommons.org/prov/459552412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394602917"
"http://webisa.webdatacommons.org/prov/459552412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234112301"
"http://webisa.webdatacommons.org/prov/459552412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459552412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459552412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
