"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455581206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455581206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547663
"http://webisa.webdatacommons.org/prov/455581206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455581206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455581206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455581206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155954994"
"http://webisa.webdatacommons.org/prov/455581206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155964337"
"http://webisa.webdatacommons.org/prov/455581206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441913722"
"http://webisa.webdatacommons.org/prov/455581206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455581206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
