"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98234288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269847
"http://webisa.webdatacommons.org/prov/98234288","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/98234288","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98234288","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75737192"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297727358"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348018898"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428928981"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390400621"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87797231"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345488629"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236052764"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386177816"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202433527"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49782214"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92887321"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221101845"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419917100"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98234288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
