"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92387193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92387193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147841
"http://webisa.webdatacommons.org/prov/92387193","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92387193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92387193","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92387193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89446927"
"http://webisa.webdatacommons.org/prov/92387193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244979601"
"http://webisa.webdatacommons.org/prov/92387193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225727767"
"http://webisa.webdatacommons.org/prov/92387193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404290888"
"http://webisa.webdatacommons.org/prov/92387193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110188851"
"http://webisa.webdatacommons.org/prov/92387193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193450165"
"http://webisa.webdatacommons.org/prov/92387193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144962257"
"http://webisa.webdatacommons.org/prov/92387193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92387193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92387193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
