"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259659941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259659941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214472
"http://webisa.webdatacommons.org/prov/259659941","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259659941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259659941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259659941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315618486"
"http://webisa.webdatacommons.org/prov/259659941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213523783"
"http://webisa.webdatacommons.org/prov/259659941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363546625"
"http://webisa.webdatacommons.org/prov/259659941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38289210"
"http://webisa.webdatacommons.org/prov/259659941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215092388"
"http://webisa.webdatacommons.org/prov/259659941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220994962"
"http://webisa.webdatacommons.org/prov/259659941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259659941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259659941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259659941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
