"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269452790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269452790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263781
"http://webisa.webdatacommons.org/prov/269452790","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269452790","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269452790","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269452790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35574913"
"http://webisa.webdatacommons.org/prov/269452790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208626642"
"http://webisa.webdatacommons.org/prov/269452790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382775282"
"http://webisa.webdatacommons.org/prov/269452790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382684780"
"http://webisa.webdatacommons.org/prov/269452790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341334660"
"http://webisa.webdatacommons.org/prov/269452790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269452790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269452790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/269452790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
