"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445074287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257413
"http://webisa.webdatacommons.org/prov/445074287","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/445074287","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445074287","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353715893"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31261906"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244877787"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168293542"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5999380"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182830125"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6399077"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52469117"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411065608"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328934892"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136375872"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198596337"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361698164"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389489355"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373035800"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139663811"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448570919"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71249489"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440886961"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298518143"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16925714"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36860584"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12883737"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445074287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
