"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209528508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209528508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163564
"http://webisa.webdatacommons.org/prov/209528508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209528508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209528508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209528508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146393877"
"http://webisa.webdatacommons.org/prov/209528508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358966831"
"http://webisa.webdatacommons.org/prov/209528508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159642166"
"http://webisa.webdatacommons.org/prov/209528508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280949838"
"http://webisa.webdatacommons.org/prov/209528508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209528508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209528508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/209528508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
