"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440752712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440752712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181577
"http://webisa.webdatacommons.org/prov/440752712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440752712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440752712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440752712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257087984"
"http://webisa.webdatacommons.org/prov/440752712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100379616"
"http://webisa.webdatacommons.org/prov/440752712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226009945"
"http://webisa.webdatacommons.org/prov/440752712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440752712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
