"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378182914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1456
"http://webisa.webdatacommons.org/prov/378182914","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/378182914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378182914","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392166201"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92374995"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90669224"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332970487"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90686999"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332866299"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315590605"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443457440"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340980924"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31892354"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93407986"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11741281"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93432828"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93367257"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42072059"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93374447"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93375346"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340713017"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185159225"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340745222"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31950387"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378182914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
