"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218243863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218243863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499434
"http://webisa.webdatacommons.org/prov/218243863","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218243863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218243863","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/218243863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60113784"
"http://webisa.webdatacommons.org/prov/218243863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92528633"
"http://webisa.webdatacommons.org/prov/218243863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108854870"
"http://webisa.webdatacommons.org/prov/218243863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59742275"
"http://webisa.webdatacommons.org/prov/218243863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14009222"
"http://webisa.webdatacommons.org/prov/218243863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422922911"
"http://webisa.webdatacommons.org/prov/218243863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157824560"
"http://webisa.webdatacommons.org/prov/218243863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223257413"
"http://webisa.webdatacommons.org/prov/218243863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218243863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218243863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
