"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266415849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312169
"http://webisa.webdatacommons.org/prov/266415849","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/266415849","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/266415849","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151961142"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19359312"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2815942"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343881332"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287347349"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76741941"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189147995"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376125678"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440366758"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93188492"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365766325"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398707052"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453143889"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96559256"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233625977"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208969115"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313601013"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310357736"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212339169"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79220050"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310392189"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179866204"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61395809"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310137110"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118023775"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310170429"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108235760"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152506848"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156096446"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118589891"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34155213"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66907836"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400216150"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361411910"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428323319"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8384435"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310581255"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355542945"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172485619"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310739449"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55237106"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83654017"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234257532"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156251332"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315428526"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712949"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118895619"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156906914"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334000486"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396851893"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381990551"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62102469"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386258848"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220235078"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52907563"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44239869"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269251682"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110132752"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346021588"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76172737"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220511492"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436196308"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181724659"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340401923"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371313815"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346543502"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18140185"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266415849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
