"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128329333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128329333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113649
"http://webisa.webdatacommons.org/prov/128329333","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/128329333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128329333","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/128329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232167577"
"http://webisa.webdatacommons.org/prov/128329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44839511"
"http://webisa.webdatacommons.org/prov/128329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446771708"
"http://webisa.webdatacommons.org/prov/128329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190720592"
"http://webisa.webdatacommons.org/prov/128329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58874867"
"http://webisa.webdatacommons.org/prov/128329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357464394"
"http://webisa.webdatacommons.org/prov/128329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51721984"
"http://webisa.webdatacommons.org/prov/128329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19677544"
"http://webisa.webdatacommons.org/prov/128329333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128329333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
