"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139047636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139047636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160531
"http://webisa.webdatacommons.org/prov/139047636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139047636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139047636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360361154"
"http://webisa.webdatacommons.org/prov/139047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360409398"
"http://webisa.webdatacommons.org/prov/139047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152029439"
"http://webisa.webdatacommons.org/prov/139047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/139047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
