"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309539803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309539803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209392
"http://webisa.webdatacommons.org/prov/309539803","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309539803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309539803","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309539803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178120882"
"http://webisa.webdatacommons.org/prov/309539803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375569431"
"http://webisa.webdatacommons.org/prov/309539803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261289290"
"http://webisa.webdatacommons.org/prov/309539803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376312505"
"http://webisa.webdatacommons.org/prov/309539803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178149316"
"http://webisa.webdatacommons.org/prov/309539803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150890088"
"http://webisa.webdatacommons.org/prov/309539803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309539803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309539803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
