"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438580227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438580227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272429
"http://webisa.webdatacommons.org/prov/438580227","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/438580227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438580227","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438580227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243308179"
"http://webisa.webdatacommons.org/prov/438580227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57379508"
"http://webisa.webdatacommons.org/prov/438580227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88555597"
"http://webisa.webdatacommons.org/prov/438580227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279315653"
"http://webisa.webdatacommons.org/prov/438580227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133221014"
"http://webisa.webdatacommons.org/prov/438580227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370504687"
"http://webisa.webdatacommons.org/prov/438580227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270559088"
"http://webisa.webdatacommons.org/prov/438580227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438580227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
