"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74676692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74676692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179696
"http://webisa.webdatacommons.org/prov/74676692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74676692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74676692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74676692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241118423"
"http://webisa.webdatacommons.org/prov/74676692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59472426"
"http://webisa.webdatacommons.org/prov/74676692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14096268"
"http://webisa.webdatacommons.org/prov/74676692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74676692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/74676692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
