"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393100576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538718
"http://webisa.webdatacommons.org/prov/393100576","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/393100576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393100576","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137702968"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438584770"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256499507"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118384269"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437826938"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437698388"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305145962"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392227044"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34875010"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110478177"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316589519"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121892104"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342038018"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105996828"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183036688"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297123626"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11579291"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391861926"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419452855"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275767809"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218914695"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347600986"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443384121"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38689736"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160098914"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34402486"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393100576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
