"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131857350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131857350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0602009
"http://webisa.webdatacommons.org/prov/131857350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131857350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131857350","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/131857350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21450331"
"http://webisa.webdatacommons.org/prov/131857350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304914422"
"http://webisa.webdatacommons.org/prov/131857350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101931798"
"http://webisa.webdatacommons.org/prov/131857350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131857350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
