"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276598483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154069
"http://webisa.webdatacommons.org/prov/276598483","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/276598483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276598483","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249614483"
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444002765"
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418470548"
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438793202"
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416504264"
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251616710"
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19541649"
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399792193"
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72442201"
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/276598483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
