"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378873969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378873969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417239
"http://webisa.webdatacommons.org/prov/378873969","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/378873969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378873969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378873969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220517111"
"http://webisa.webdatacommons.org/prov/378873969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89153149"
"http://webisa.webdatacommons.org/prov/378873969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40824777"
"http://webisa.webdatacommons.org/prov/378873969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55387450"
"http://webisa.webdatacommons.org/prov/378873969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266460312"
"http://webisa.webdatacommons.org/prov/378873969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266486183"
"http://webisa.webdatacommons.org/prov/378873969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378873969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378873969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
