"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11773115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11773115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53421
"http://webisa.webdatacommons.org/prov/11773115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11773115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11773115","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/11773115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176314936"
"http://webisa.webdatacommons.org/prov/11773115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103944639"
"http://webisa.webdatacommons.org/prov/11773115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290311118"
"http://webisa.webdatacommons.org/prov/11773115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11773115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
