"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98548478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372737
"http://webisa.webdatacommons.org/prov/98548478","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/98548478","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/98548478","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59720374"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57165072"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292177044"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24899839"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408565182"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431143091"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409402349"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135705587"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66352330"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442627742"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377762672"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87821412"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434699550"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418966502"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5451700"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152353836"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333473719"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242510525"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250485333"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98548478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
