"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500408533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343827
"http://webisa.webdatacommons.org/prov/500408533","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/500408533","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500408533","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41802179"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408978699"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238647739"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382483685"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126231305"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332526958"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264130437"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409610886"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126150127"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122760434"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141401872"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292408993"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144920174"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437009272"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225605212"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303692772"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349721916"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500408533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
