"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83149544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568016
"http://webisa.webdatacommons.org/prov/83149544","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/83149544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83149544","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263559459"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52722727"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116499158"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35956791"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184380228"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454089078"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208262429"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61432482"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184373895"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269148924"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383594887"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127537343"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60950224"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196513996"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83149544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
