"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176549606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288091
"http://webisa.webdatacommons.org/prov/176549606","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176549606","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176549606","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326406606"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417133406"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269459221"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395470983"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45951662"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162166898"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246440091"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64677766"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176549606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
