"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117348493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117348493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935307
"http://webisa.webdatacommons.org/prov/117348493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117348493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117348493","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117348493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139904378"
"http://webisa.webdatacommons.org/prov/117348493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214063979"
"http://webisa.webdatacommons.org/prov/117348493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211476836"
"http://webisa.webdatacommons.org/prov/117348493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300851221"
"http://webisa.webdatacommons.org/prov/117348493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109935595"
"http://webisa.webdatacommons.org/prov/117348493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117348493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117348493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117348493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
