"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_centers_for+disease+control","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public+health_expert_"
"http://webisa.webdatacommons.org/concept/world+health_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public+health_expert_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public+health_expert_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public+health_expert_"
"http://webisa.webdatacommons.org/concept/_cdc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public+health_expert_"
"http://webisa.webdatacommons.org/concept/_scientist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public+health_expert_"
"http://webisa.webdatacommons.org/concept/u.s_centers_for+disease","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public+health_expert_"
"http://webisa.webdatacommons.org/concept/paul_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public+health_expert_"
"http://webisa.webdatacommons.org/concept/sir+liam_donaldson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public+health_expert_"
"http://webisa.webdatacommons.org/concept/_institute_of+medicine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public+health_expert_"
