"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341986329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402886
"http://webisa.webdatacommons.org/prov/341986329","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/341986329","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341986329","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387852178"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317078809"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81372885"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299228501"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426760671"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268921216"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13126720"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285526318"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5106549"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155696333"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341986329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
