"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59045819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59045819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373274
"http://webisa.webdatacommons.org/prov/59045819","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59045819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59045819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59045819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51827161"
"http://webisa.webdatacommons.org/prov/59045819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449681049"
"http://webisa.webdatacommons.org/prov/59045819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212879178"
"http://webisa.webdatacommons.org/prov/59045819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365291156"
"http://webisa.webdatacommons.org/prov/59045819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240108541"
"http://webisa.webdatacommons.org/prov/59045819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59045819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
