"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364856394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364856394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476219
"http://webisa.webdatacommons.org/prov/364856394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364856394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364856394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364856394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242009874"
"http://webisa.webdatacommons.org/prov/364856394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267916488"
"http://webisa.webdatacommons.org/prov/364856394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267655494"
"http://webisa.webdatacommons.org/prov/364856394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267837138"
"http://webisa.webdatacommons.org/prov/364856394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50651878"
"http://webisa.webdatacommons.org/prov/364856394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364856394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/364856394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
