"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276412507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276412507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204122
"http://webisa.webdatacommons.org/prov/276412507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276412507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276412507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276412507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401180620"
"http://webisa.webdatacommons.org/prov/276412507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165025106"
"http://webisa.webdatacommons.org/prov/276412507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187426361"
"http://webisa.webdatacommons.org/prov/276412507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276412507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
