"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145467340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145467340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133401
"http://webisa.webdatacommons.org/prov/145467340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145467340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145467340","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145467340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323737219"
"http://webisa.webdatacommons.org/prov/145467340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4933566"
"http://webisa.webdatacommons.org/prov/145467340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4996345"
"http://webisa.webdatacommons.org/prov/145467340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273573744"
"http://webisa.webdatacommons.org/prov/145467340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145467340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145467340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
