"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5618054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388625
"http://webisa.webdatacommons.org/prov/5618054","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5618054","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5618054","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371642432"
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414515877"
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357328756"
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352485316"
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49643289"
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254418490"
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93210179"
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65241058"
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5618054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
